ETF Ticker,Date,ISIN,CUSIP,SEDOL,Ticker,Description,Security Type,Market Value,Maturity Date,Shares,Security Price,Asset Currency,Shares Outstanding,Total Net Assets,Market Value Weight,Trading Currency
PULS,04/19/2024,US68328GEQ55,68328GEQ5,2LJCP85,,ONTARIO TEACHE 05/24/2024,CP,21882388.00,2024/05/24,22000000.0000,99.465400,USD,,,0.3375,USD
PULS,04/19/2024,US68328GF356,68328GF35,,,Ontario Teache   6/3/2024,CP,9931604.80,2024/06/03,10000000.0000,99.316048,USD,,,0.1532,USD
PULS,04/19/2024,US69350AE793,,,,PPG INDUSTRIES INC.,CP,19942131.00,2024/05/07,20000000.0000,99.710655,USD,,,0.3076,USD
PULS,04/19/2024,US69350AED63,,,,PPG INDUSTRIES INC.,CP,32873767.41,2024/05/13,33000000.0000,99.617477,USD,,,0.5071,USD
PULS,04/19/2024,US69355DAA54,69355DAA5,,,PPMC 2018-1A A 7/31,MR,7340883.74,2031/07/15,7344231.2400,99.954420,USD,,,0.1132,USD
PULS,04/19/2024,US69371RR993,69371RR99,BMBR1B1,,PACCAR FINL COR 3.55 8/25,B,24420160.25,2025/08/11,25000000.0000,97.680641,USD,,,0.3767,USD
PULS,04/19/2024,US69371RS496,69371RS49,BMB5ZM4,,PACCAR FINL COR 4.45 3/26,B,14794422.15,2026/03/30,15000000.0000,98.629481,USD,,,0.2282,USD
PULS,04/19/2024,US69688XAS09,69688XAS0,,,PLMRS 2014-1A A1R2 1/31,MR,446067.57,2031/01/17,445493.6900,100.128819,USD,,,0.0069,USD
PULS,04/19/2024,US69689CAW64,69689CAW6,,,PLMRS 2015-2A A1R2 7/30,MR,819037.92,2030/07/20,820254.1100,99.851730,USD,,,0.0126,USD
PULS,04/19/2024,US69690CAL72,69690CAL7,,,PSTAT 2022-3A A1AR 4/31,MR,32882213.52,2031/04/15,32846450.3000,100.108880,USD,,,0.5072,USD
PULS,04/19/2024,US69702BAA98,69702BAA9,,,PSTAT 2021-3A A1 7/29,MR,10407442.61,2029/07/20,10400509.6300,100.066660,USD,,,0.1605,USD
PULS,04/19/2024,US69702HAA68,69702HAA6,,,PSTAT 2021-4A A1 10/29,MR,9386481.03,2029/10/15,9420905.0200,99.634600,USD,,,0.1448,USD
PULS,04/19/2024,US70016RAL96,70016RAL9,,,PAIA 2018-1A A1AR 10/31,MR,21908020.67,2031/10/20,21896862.0300,100.050960,USD,,,0.3379,USD
PULS,04/19/2024,US709599BU71,709599BU7,,,PENSKE TRUCK LE 5.75 5/26,B,17467165.28,2026/05/24,17500000.0000,99.812373,USD,,,0.2694,USD
PULS,04/19/2024,US713448FV55,713448FV5,BMG3976,,PEPSICO INC 5.25 11/25,B,50055985.00,2025/11/10,50000000.0000,100.111970,USD,,,0.7721,USD
PULS,04/19/2024,US713448FW39,713448FW3,BMG3954,,PEPSICO INC 5.125 11/26,B,26006314.62,2026/11/10,26000000.0000,100.024287,USD,,,0.4012,USD
PULS,04/19/2024,US718172DF33,718172DF3,BMVXP84,,PHILIP MORRIS I 4.75 2/27,B,9835151.40,2027/02/12,10000000.0000,98.351514,USD,,,0.1517,USD
PULS,04/19/2024,US723787AV90,723787AV9,,,PIONEER NATURAL 5.1 3/26,B,14137964.36,2026/03/29,14250000.0000,99.213785,USD,,,0.2181,USD
PULS,04/19/2024,US74256LEX38,74256LEX3,BS2FYZ1,,PRINCIPAL LFE II 5 1/27,B,7641749.13,2027/01/16,7714000.0000,99.063380,USD,,,0.1179,USD
PULS,04/19/2024,US7425APAB16,7425APAB1,BMG39B0,,PRINCIPAL LFE II FRN 8/25,B,27122673.96,2025/08/28,27000000.0000,100.454348,USD,,,0.4184,USD
PULS,04/19/2024,US743672AB33,743672AB3,BNTBQJ5,,PROTECTIVE LIFE FRN 12/24,B,20065198.60,2024/12/11,20000000.0000,100.325993,USD,,,0.3095,USD
PULS,04/19/2024,US743672AE71,743672AE7,,,PROTECTIVE LIFE FRN 4/26,B,10019299.00,2026/04/10,10000000.0000,100.192990,USD,,,0.1546,USD
PULS,04/19/2024,US74368CBX11,74368CBX1,BR87C38,,PROTECTIVE LIF 4.992 1/27,B,18752847.62,2027/01/12,19000000.0000,98.699198,USD,,,0.2893,USD
PULS,04/19/2024,X9X9USD04Z89,74440W862,,,PRUDENTIAL CORE GOV MM FU,MM,229305495.55,,229305495.5500,1.000000,USD,,,3.5372,USD
PULS,04/19/2024,US74460WAB37,74460WAB3,BMG8766,,PUBLIC STORAGE FRN 4/24,B,8500000.00,2024/04/23,8500000.0000,100.000000,USD,,,0.1311,USD
PULS,04/19/2024,US74464AAA97,74464AAA9,BMDPVK2,,PUBLIC STORAGE FRN 4/27,B,19811436.34,2027/04/16,19773000.0000,100.194388,USD,,,0.3056,USD
PULS,04/19/2024,US74982LAY65,74982LAY6,,,RACEP 2013-8A AR2 2/30,MR,13083192.00,2030/02/20,13083146.2100,100.000350,USD,,,0.2018,USD
PULS,04/19/2024,US75513ECQ26,75513ECQ2,BQKRGC6,,RTX CORP 5 2/26,B,7941401.76,2026/02/27,8000000.0000,99.267522,USD,,,0.1225,USD
PULS,04/19/2024,US75513ECT64,75513ECT6,BQHN230,,RTX CORP 5.75 11/26,B,40283061.20,2026/11/08,40000000.0000,100.707653,USD,,,0.6214,USD
PULS,04/19/2024,US771196CE02,771196CE0,BQHN285,,ROCHE HLDGS I 5.265 11/26,B,60035506.20,2026/11/13,60000000.0000,100.059177,USD,,,0.9261,USD
PULS,04/19/2024,US77340GAJ04,77340GAJ0,,,ROCKT 2017-2A AR 10/29,MR,7712962.84,2029/10/15,7711028.9100,100.025080,USD,,,0.1190,USD
PULS,04/19/2024,US77341DAA54,77341DAA5,,,ROCKT 2017-3A A 10/30,MR,10384946.96,2030/10/20,10379635.7000,100.051170,USD,,,0.1602,USD
PULS,04/19/2024,US77587AAC09,77587AAC0,,,RMRK 2018-1A A1 4/31,MR,11714427.73,2031/04/20,11695847.7100,100.158860,USD,,,0.1807,USD
PULS,04/19/2024,US78016EZP59,78016EZP5,BMVVJN1,,ROYAL BK CANADA FRN 1/26,FB,10001747.00,2026/01/20,10000000.0000,100.017470,USD,,,0.1543,USD
PULS,04/19/2024,US78016EZR16,78016EZR1,BMDTXT7,,ROYAL BK CANADA FRN 4/26,FB,7018839.54,2026/04/27,7027000.0000,99.883870,USD,,,0.1083,USD
PULS,04/19/2024,US78016EZY66,78016EZY6,BM9K8Q6,,ROYAL BK CANADA FRN 10/24,FB,9996931.00,2024/10/07,10000000.0000,99.969310,USD,,,0.1542,USD
PULS,04/19/2024,US78016HZU75,78016HZU7,BRJD127,,ROYAL BK CANADA FRN 1/27,FB,20117800.00,2027/01/19,20000000.0000,100.589000,USD,,,0.3103,USD
PULS,04/19/2024,US78355HLA58,78355HLA5,BMFD3F3,,RYDER SYSTEM INC 5.3 3/27,B,9419348.97,2027/03/15,9483000.0000,99.328788,USD,,,0.1453,USD
PULS,04/19/2024,US81881JAC62,81881JAC6,,,SHACK 2014-5RA A 5/31,MR,17561061.54,2031/05/07,17564194.9900,99.982160,USD,,,0.2709,USD
PULS,04/19/2024,US824348BR69,824348BR6,BN7DCN9,,SHERWIN-WILLIAM 4.25 8/25,B,5402531.81,2025/08/08,5500000.0000,98.227851,USD,,,0.0833,USD
PULS,04/19/2024,US83050P5Q82,83050P5Q8,,,SKANDI ENSK NY FRN 2/25,CD,9999009.70,2025/02/24,10000000.0000,99.990097,USD,,,0.1542,USD
PULS,04/19/2024,US83050WGR97,83050WGR9,,,SKANDINAV EN B FRN 05/24,CP,20012989.60,2024/05/31,20000000.0000,100.064948,USD,,,0.3087,USD
PULS,04/19/2024,US83050WHG24,83050WHG2,,,SKANDINAV FLT 07/19/2024,CP,5006729.45,2024/07/19,5000000.0000,100.134589,USD,,,0.0772,USD
PULS,04/19/2024,US83192PAC23,83192PAC2,BRPT5X8,,SMITH & NEPHEW 5.15 3/27,FB,6065147.55,2027/03/20,6133000.0000,98.893650,USD,,,0.0936,USD
PULS,04/19/2024,US83407EAA29,83407EAA2,,,SCLP 2023-1S A 5/31,MR,597353.29,2031/05/15,597714.7300,99.939530,USD,,,0.0092,USD
PULS,04/19/2024,US83610HAL42,83610HAL4,,,SNDPT 2014-3RA A1R 10/31,MR,10007584.00,2031/10/23,10000000.0000,100.075840,USD,,,0.1544,USD
PULS,04/19/2024,US83611GAL59,83611GAL5,,,SNDPT 2017-3A A1R 10/30,MR,6317734.15,2030/10/20,6320680.2200,99.953390,USD,,,0.0975,USD
PULS,04/19/2024,US83611KAL61,83611KAL6,,,SNDPT 2019-1A AR 1/32,MR,12991323.80,2032/01/20,13000000.0000,99.933260,USD,,,0.2004,USD
PULS,04/19/2024,US842400HP13,842400HP1,BMBW2N5,,SOUTHERN CAL ED 4.2 6/25,B,14017429.60,2025/06/01,14250000.0000,98.367927,USD,,,0.2162,USD
PULS,04/19/2024,US842400JB09,842400JB0,BSLJJS2,,SOUTHERN CAL ED 5.35 3/26,B,11956493.40,2026/03/01,12000000.0000,99.637445,USD,,,0.1844,USD
PULS,04/19/2024,US855244BG38,855244BG3,BPSQRS1,,STARBUCKS CORP 4.85 2/27,B,33972163.84,2027/02/08,34375000.0000,98.828113,USD,,,0.5240,USD
PULS,04/19/2024,US857477CL59,857477CL5,BRPT6N5,,STATE STREET C 4.993 3/27,FB,22299300.00,2027/03/18,22500000.0000,99.108000,USD,,,0.3440,USD
PULS,04/19/2024,US8574P1NU64,8574P1NU6,,,STATE ST BK & TR FRN 5/24,CD,7502356.13,2024/05/21,7500000.0000,100.031415,USD,,,0.1157,USD
PULS,04/19/2024,US86563VAX73,86563VAX7,BNLXP92,,SUMITOMO TR&BK FRN 9/24,FB,7508406.75,2024/09/16,7500000.0000,100.112090,USD,,,0.1158,USD
PULS,04/19/2024,US86959TBN54,86959TBN5,,,SVENSKA HNDLSBK FRN 2/25,CD,25003559.50,2025/02/21,25000000.0000,100.014238,USD,,,0.3857,USD
PULS,04/19/2024,US87019WNK70,87019WNK7,,,SWEDBANK NY FRN 7/24,CD,16523409.87,2024/07/19,16500000.0000,100.141878,USD,,,0.2549,USD
PULS,04/19/2024,US87019WTX38,87019WTX3,,,SWEDBANK NY FRN 11/24,CD,9998833.30,2024/11/20,10000000.0000,99.988333,USD,,,0.1542,USD
PULS,04/19/2024,US87020WK197,87020WK19,9A91C9T,,SWEDBANK AB,CP,23409652.32,2024/10/01,24000000.0000,97.540218,USD,,,0.3611,USD
PULS,04/19/2024,US87248TAU97,87248TAU9,,,TICP 2017-7A ASR2 4/33,MR,20001272.00,2033/04/15,20000000.0000,100.006360,USD,,,0.3085,USD
PULS,04/19/2024,US88579YBH36,88579YBH3,BKRLVP7,,3M CO 2 2/25,B,20100136.53,2025/02/14,20699000.0000,97.106800,USD,,,0.3101,USD
PULS,04/19/2024,US89114TZF29,89114TZF2,BMV1Z22,,TORONTO DOM BANK FRN 9/24,FB,8003095.20,2024/09/10,8000000.0000,100.038690,USD,,,0.1235,USD
PULS,04/19/2024,,89115BFM7,,,TORONTO 6 10/24,CD,25048567.50,2024/10/18,25000000.0000,100.194270,USD,,,0.3864,USD
PULS,04/19/2024,US89115BWQ93,89115BWQ9,,,TORONTO DOMIN NY FRN 9/24,CD,10007347.90,2024/09/13,10000000.0000,100.073479,USD,,,0.1544,USD
PULS,04/19/2024,,89120DYU7,,,TORONTO DOMINI 03/19/2025,CP,14996554.50,2025/03/19,15000000.0000,99.977030,USD,,,0.2313,USD
PULS,04/19/2024,US89172RAC97,89172RAC9,,,TPMT 2015-6 M1 4/55,MR,7327416.17,2055/04/25,7445476.1100,98.414340,USD,,,0.1130,USD
PULS,04/19/2024,US89175VAA17,89175VAA1,,,TPMT 2018-2 A1 3/58,MR,4944077.33,2058/03/25,5119625.1800,96.571080,USD,,,0.0763,USD
PULS,04/19/2024,US89176VAK89,89176VAK8,,,TPMT 2018-5 A1A 7/58,MR,5416086.01,2058/07/25,5595461.3900,96.794270,USD,,,0.0835,USD
PULS,04/19/2024,US89180FCD15,89180FCD1,,,TPMT 2021-SJ1 A1 7/68,MR,6727379.64,2068/07/25,7203968.2500,93.384360,USD,,,0.1038,USD
PULS,04/19/2024,US89236TKC89,89236TKC8,BMWK1R5,,TOYOTA MTR CRED 3.95 6/25,B,18432397.50,2025/06/30,18750000.0000,98.306120,USD,,,0.2843,USD
PULS,04/19/2024,US89236TKF11,89236TKF1,BLNNK46,,TOYOTA MTR CRED 3.65 8/25,B,4888066.90,2025/08/18,5000000.0000,97.761338,USD,,,0.0754,USD
PULS,04/19/2024,US89236TKT15,89236TKT1,BP4FCJ8,,TOYOTA MTR CRED 4.45 5/26,B,14755928.40,2026/05/18,15000000.0000,98.372856,USD,,,0.2276,USD
PULS,04/19/2024,US89236TLG84,89236TLG8,BS7XRM8,,TOYOTA MTR CRED FRN 6/25,B,20045073.40,2025/06/09,20000000.0000,100.225367,USD,,,0.3092,USD
PULS,04/19/2024,US89352HBB42,89352HBB4,BMCFPZ6,,TRANSCANADA PL 1 10/24,FB,9511965.45,2024/10/12,9750000.0000,97.558620,USD,,,0.1467,USD
PULS,04/19/2024,US89640XBK19,89640XBK1,,,TRNTS 2016-4A A1L2 10/31,MR,11001903.13,2031/10/18,10987983.5500,100.126680,USD,,,0.1697,USD
PULS,04/19/2024,US902133AZ06,902133AZ0,BQBCZ23,,TYCO ELECTRONICS 4.5 2/26,B,22869699.75,2026/02/13,23250000.0000,98.364300,USD,,,0.3528,USD
PULS,04/19/2024,US902613AU26,902613AU2,BNNM412,,UBS GROUP 5.711 1/27,FB,14940061.50,2027/01/12,15000000.0000,99.600410,USD,,,0.2305,USD
PULS,04/19/2024,US902613BB36,902613BB3,BRZSR62,,UBS GROUP 4.55 4/26,FB,9748934.00,2026/04/17,10000000.0000,97.489340,USD,,,0.1504,USD
PULS,04/19/2024,US902674YU81,902674YU8,BNSND02,,UBS AG LONDON 1.375 1/25,FB,19381896.00,2025/01/13,20000000.0000,96.909480,USD,,,0.2990,USD
PULS,04/19/2024,US907818GE22,907818GE2,BNHV307,,UNION PAC CORP 4.75 2/26,B,15869756.96,2026/02/21,16000000.0000,99.185981,USD,,,0.2448,USD
PULS,04/19/2024,US91324PEB40,91324PEB4,BNKG3T8,,UNITEDHEALTH GR 0.55 5/24,B,7226708.58,2024/05/15,7250000.0000,99.678739,USD,,,0.1115,USD
PULS,04/19/2024,US91324PEN87,91324PEN8,BQ82ZF9,,UNITEDHEALTH G 5.15 10/25,B,5734471.72,2025/10/15,5750000.0000,99.729943,USD,,,0.0885,USD
PULS,04/19/2024,US92330WBJ53,92330WBJ5,,,VENTR 2016-24A ARR 10/28,MR,3196041.49,2028/10/20,3201057.2300,99.843310,USD,,,0.0493,USD
PULS,04/19/2024,US92343VEN01,92343VEN0,BDD8108,,VERIZON COMM I 3.376 2/25,B,30182325.32,2025/02/15,30739000.0000,98.189028,USD,,,0.4656,USD
PULS,04/19/2024,US92343VGG32,92343VGG3,BNGDVY4,,VERIZON COMM IN 1.45 3/26,B,13511540.13,2026/03/20,14557000.0000,92.818164,USD,,,0.2084,USD
PULS,04/19/2024,US92345YAD85,92345YAD8,BXPB5D6,,VERISK ANALYTICS 4 6/25,B,9793248.50,2025/06/15,10000000.0000,97.932485,USD,,,0.1511,USD
PULS,04/19/2024,US928668BR29,928668BR2,BNK93L9,,VOLKSWAGEN GRP 3.95 6/25,FB,12951991.60,2025/06/06,13250000.0000,97.750880,USD,,,0.1998,USD
PULS,04/19/2024,US928668CA84,928668CA8,BLDBBN6,,VOLKSWAGEN GRP 6 11/26,FB,50458520.00,2026/11/16,50000000.0000,100.917040,USD,,,0.7783,USD
PULS,04/19/2024,US92912VAY11,92912VAY1,,,VOYA 2014-2A A1RR 4/30,MR,659799.18,2030/04/17,659967.4100,99.974509,USD,,,0.0102,USD
PULS,04/19/2024,US92915CAQ78,92915CAQ7,,,VOYA 2016-1A A1R 1/31,MR,18789158.59,2031/01/20,18764764.4000,100.130000,USD,,,0.2898,USD
PULS,04/19/2024,US92915PAH82,92915PAH8,,,INGIM 2014-1A AAR2 4/31,MR,1402526.54,2031/04/18,1401279.4000,100.089000,USD,,,0.0216,USD
PULS,04/19/2024,US92916WAA71,92916WAA7,,,INGIM 2013-2A A1R 4/31,MR,3213449.65,2031/04/25,3210013.9700,100.107030,USD,,,0.0496,USD
PULS,04/19/2024,US92916XAJ63,92916XAJ6,,,INGIM 2013-3A A1RR 10/31,MR,20306289.08,2031/10/18,20288909.6000,100.085660,USD,,,0.3132,USD
PULS,04/19/2024,US92939UAH95,92939UAH9,BQKMWD4,,WEC ENERGY GROUP 5 9/25,B,5942126.46,2025/09/27,6000000.0000,99.035441,USD,,,0.0917,USD
PULS,04/19/2024,US92939UAK25,92939UAK2,BQD0213,,WEC ENERGY GROU 4.75 1/26,B,22679748.92,2026/01/09,23000000.0000,98.607604,USD,,,0.3498,USD
PULS,04/19/2024,US931142EW94,931142EW9,BNC35D5,,WALMART INC 3.9 9/25,B,13510937.28,2025/09/09,13750000.0000,98.261362,USD,,,0.2084,USD
PULS,04/19/2024,US94949JAA34,94949JAA3,,,WELF 2018-2A A1 10/31,MR,12003210.81,2031/10/20,12002935.9400,100.002290,USD,,,0.1852,USD
PULS,04/19/2024,US94949LAL45,94949LAL4,,,WELF 2016-2A A1R 10/28,MR,419017.36,2028/10/20,419028.9700,99.997229,USD,,,0.0065,USD
PULS,04/19/2024,US94950NAN21,94950NAN2,,,WELF 2019-1A A1R 7/32,MR,19997180.00,2032/07/20,20000000.0000,99.985900,USD,,,0.3085,USD
PULS,04/19/2024,US94951MAJ27,94951MAJ2,,,WELF 2017-2A A1R 10/29,MR,390948.46,2029/10/20,390767.5300,100.046301,USD,,,0.0060,USD
PULS,04/19/2024,US94988J6J16,94988J6J1,BQXH1Z1,,WELLS FARGO BANK FRN 1/26,B,12841582.34,2026/01/15,12800000.0000,100.324862,USD,,,0.1981,USD
PULS,04/19/2024,US94989HAQ39,94989HAQ3,,,WFCM 2015-NXS1 A5 5/48,MR,12466421.25,2048/05/15,12831000.0000,97.158610,USD,,,0.1923,USD
PULS,04/19/2024,US94989MAB54,94989MAB5,,,WFCM 2015-NXS2 A2 7/58,MR,47333.75,2058/07/15,48469.2500,97.657278,USD,,,0.0007,USD
PULS,04/19/2024,US94989MAD11,94989MAD1,,,WFCM 2015-NXS2 A4 7/58,MR,10035947.14,2058/07/15,10300000.0000,97.436380,USD,,,0.1548,USD
PULS,04/19/2024,US94989TAY01,94989TAY0,,,WFCM 2015-LC22 A3 9/58,MR,3919068.17,2058/09/15,4016577.0000,97.572340,USD,,,0.0605,USD
PULS,04/19/2024,US94989TAZ75,94989TAZ7,,,WFCM 2015-LC22 A4 9/58,MR,7753089.60,2058/09/15,8000000.0000,96.913620,USD,,,0.1196,USD
PULS,04/19/2024,US95000CBA09,95000CBA0,,,WFCM 2016-NXS5 A5 1/59,MR,4713687.67,2059/01/15,4920000.0000,95.806660,USD,,,0.0727,USD
PULS,04/19/2024,US95000DBE04,95000DBE0,,,WFCM 2016-C34 ASB 6/49,MR,1878373.57,2049/06/15,1930569.8100,97.296330,USD,,,0.0290,USD
PULS,04/19/2024,US95000MBN02,95000MBN0,,,WFCM 2016-C36 A3 11/59,MR,11616216.77,2059/11/15,12384973.1000,93.792830,USD,,,0.1792,USD
PULS,04/19/2024,US95001KQU15,95001KQU1,,,WELLS FARGO BAN FRN 11/24,CD,24049514.16,2024/11/01,24000000.0000,100.206309,USD,,,0.3710,USD
PULS,04/19/2024,US960413AX07,960413AX0,BMCH1X2,,WESTLAKE CHEM 0.875 8/24,B,2706607.20,2024/08/15,2750000.0000,98.422080,USD,,,0.0418,USD
PULS,04/19/2024,US96130ATW89,96130ATW8,,,WESTPAC BANK NY FRN 5/24,CD,35009883.65,2024/05/10,35000000.0000,100.028239,USD,,,0.5400,USD
PULS,04/19/2024,US962166CC62,962166CC6,BP4FCL0,,WEYERHAEUSER CO 4.75 5/26,B,39340853.60,2026/05/15,40000000.0000,98.352134,USD,,,0.6069,USD
PULS,04/19/2024,US969457CH11,969457CH1,BQMS229,,WILLIAMS COS INC 5.4 3/26,B,39822362.40,2026/03/02,40000000.0000,99.555906,USD,,,0.6143,USD
PULS,04/19/2024,US98625TAJ43,98625TAJ4,,,GNRT 2A AR 1/31,MR,8909706.20,2031/01/22,8911246.0600,99.982720,USD,,,0.1374,USD
PULS,04/19/2024,US98887VAA17,98887VAA1,,,ZAIS7 2017-2A A 4/30,MR,79965.87,2030/04/15,79879.2800,100.108401,USD,,,0.0012,USD
PULS,04/19/2024,,,,,RECV OIS .399 8/31/24,IW,0.00,2024/08/31,8000000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS .399 8/31/24,IW,144617.82,2024/08/31,-8000000.0000,-1.807723,USD,,,0.0022,USD
PULS,04/19/2024,,,,,RECV OIS .305 4/26/24,IW,0.00,2024/04/26,3000000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS .305 4/26/24,IW,3354.22,2024/04/26,-3000000.0000,-0.111807,USD,,,0.0001,USD
PULS,04/19/2024,,,,,RECV OIS .296 5/20/24,IW,0.00,2024/05/20,16750000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS .296 5/20/24,IW,74927.58,2024/05/20,-16750000.0000,-0.447329,USD,,,0.0012,USD
PULS,04/19/2024,,,,,RECV OIS .3175 6/7/24,IW,0.00,2024/06/07,10900000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS .3175 6/7/24,IW,75727.87,2024/06/07,-10900000.0000,-0.694751,USD,,,0.0012,USD
PULS,04/19/2024,,,,,RECV OIS .304 6/16/24,IW,0.00,2024/06/16,12750000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS .304 6/16/24,IW,106431.64,2024/06/16,-12750000.0000,-0.834758,USD,,,0.0016,USD
PULS,04/19/2024,,,,,RECV OIS .3 5/11/24,IW,0.00,2024/05/11,11250000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS .3 5/11/24,IW,39162.14,2024/05/11,-11250000.0000,-0.348108,USD,,,0.0006,USD
PULS,04/19/2024,,,,,RECV OIS .45 5/11/25,IW,0.00,2025/05/11,16000000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS .45 5/11/25,IW,780269.36,2025/05/11,-16000000.0000,-4.876684,USD,,,0.0120,USD
PULS,04/19/2024,,,,,RECV OIS .2605 8/5/24,IW,0.00,2024/08/05,15000000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS .2605 8/5/24,IW,226915.41,2024/08/05,-15000000.0000,-1.512769,USD,,,0.0035,USD
PULS,04/19/2024,,,,,RECV OIS .3675 8/13/24,IW,0.00,2024/08/13,3000000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS .3675 8/13/24,IW,47653.04,2024/08/13,-3000000.0000,-1.588435,USD,,,0.0007,USD
PULS,04/19/2024,,,,,RECV OIS .367996 9/9/24,IW,0.00,2024/09/09,4500000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS .367996 9/9/24,IW,87543.48,2024/09/09,-4500000.0000,-1.945411,USD,,,0.0014,USD
PULS,04/19/2024,,,,,RECV SWP: OIS SOFR 0.5110,IW,0.00,2024/10/12,9750000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB SWP: OIS SOFR 0.5110,IW,227560.09,2024/10/12,-9750000.0000,-2.333950,USD,,,0.0035,USD
PULS,04/19/2024,,,,,RECV OIS 1.484 9/9/24,IW,0.00,2024/09/09,46500000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS 1.484 9/9/24,IW,707978.35,2024/09/09,-46500000.0000,-1.522534,USD,,,0.0109,USD
PULS,04/19/2024,,,,,RECV OIS 1.9975 3/21/25,IW,0.00,2025/03/21,12000000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS 1.9975 3/21/25,IW,348762.83,2025/03/21,-12000000.0000,-2.906357,USD,,,0.0054,USD
PULS,04/19/2024,,,,,RECV OIS 2.4175 3/30/25,IW,0.00,2025/03/30,83500000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS 2.4175 3/30/25,IW,2168704.48,2025/03/30,-83500000.0000,-2.597251,USD,,,0.0335,USD
PULS,04/19/2024,,,,,RECV OIS 2.5115 8/8/24,IW,0.00,2024/08/08,29000000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS 2.5115 8/8/24,IW,258258.82,2024/08/08,-29000000.0000,-0.890548,USD,,,0.0040,USD
PULS,04/19/2024,,,,,RECV OIS 2.603 5/11/24,IW,0.00,2024/05/11,15000000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS 2.603 5/11/24,IW,29525.47,2024/05/11,-15000000.0000,-0.196836,USD,,,0.0005,USD
PULS,04/19/2024,,,,,RECV SWP: OIS SOFR 2.5 9/,IW,0.00,2024/09/01,12500000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB SWP: OIS SOFR 2.5 9/,IW,135617.07,2024/09/01,-12500000.0000,-1.084937,USD,,,0.0021,USD
PULS,04/19/2024,,,,,RECV OIS 3.083000 6/29/25,IW,0.00,2025/06/29,28750000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS 3.083000 6/29/25,IW,691603.31,2025/06/29,-28750000.0000,-2.405577,USD,,,0.0107,USD
PULS,04/19/2024,,,,,RECV OIS 3.0855000 6/29/2,IW,0.00,2025/06/29,57000000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS 3.0855000 6/29/2,IW,1369546.27,2025/06/29,-57000000.0000,-2.402713,USD,,,0.0211,USD
PULS,04/19/2024,,,,,RECV OIS 2.9565 8/17/25,IW,0.00,2025/08/17,53250000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS 2.9565 8/17/25,IW,1476097.75,2025/08/17,-53250000.0000,-2.772015,USD,,,0.0228,USD
PULS,04/19/2024,,,,,RECV OIS 3.4215 9/8/25,IW,0.00,2025/09/08,95500000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS 3.4215 9/8/25,IW,2146155.15,2025/09/08,-95500000.0000,-2.247283,USD,,,0.0331,USD
PULS,04/19/2024,,,,,RECV OIS 3.6015 9/8/24,IW,0.00,2024/09/08,6750000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS 3.6015 9/8/24,IW,48653.00,2024/09/08,-6750000.0000,-0.720785,USD,,,0.0008,USD
PULS,04/19/2024,,,,,RECV OIS 3.955 10/7/25,IW,0.00,2025/10/07,188500000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS 3.955 10/7/25,IW,2994399.05,2025/10/07,-188500000.0000,-1.588541,USD,,,0.0462,USD
PULS,04/19/2024,,,,,RECV OIS 4.3775 10/21/25,IW,0.00,2025/10/21,22750000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS 4.3775 10/21/25,IW,228710.39,2025/10/21,-22750000.0000,-1.005320,USD,,,0.0035,USD
PULS,04/19/2024,,,,,RECV OIS 4.6880 10/24/24,IW,0.00,2024/10/24,18250000.0000,0.000000,USD,,,0.0000,USD
